﻿Població segons el lloc de naixement i professió dels ocupats
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081234&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;776;153;1265;973;538;79;3098;3;6885
Catalunya;619;118;1013;743;289;67;1741;1;4591
Barcelona;573;111;974;707;262;61;1649;1;4338
Girona;8;2;7;7;7;3;28;0;62
Lleida;17;2;16;10;13;2;29;0;89
Tarragona;21;3;16;19;7;1;35;0;102
Resta de l'Estat;141;32;243;224;247;12;1318;2;2219
Andalusia;48;9;98;98;137;8;716;0;1114
Aragó;17;3;20;12;9;1;64;0;126
Astúries;0;0;3;0;1;0;4;0;8
Balears;2;0;2;1;0;0;2;0;7
Canàries;0;0;0;0;1;0;0;1;2
Cantàbria;1;0;0;0;0;0;3;0;4
Catella-la Manxa;22;4;25;22;23;2;139;1;238
Catella i Lleó;18;3;27;18;13;0;72;0;151
Comunitat Valenciana;11;3;11;13;5;1;51;0;95
Extremadura;8;0;24;11;22;0;146;0;211
Galícia;2;2;6;16;8;0;18;0;52
Madrid;3;1;8;3;6;0;13;0;34
Múrcia;4;6;8;24;18;0;68;0;128
Navarra;3;0;1;0;1;0;3;0;8
País Basc;0;0;1;0;0;0;6;0;7
La Rioja;0;0;3;1;0;0;1;0;5
Ceuta / Melilla;2;1;6;5;3;0;12;0;29
Estranger;16;3;9;6;2;0;39;0;75

