﻿Habitatges principals. Per problemes a l'entorn
Calella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080351
;2001
Sorolls exteriors;
sí;2330
no;2857
Contaminació o mals olors;
sí;766
no;4421
Poca neteja als carrers;
sí;1970
no;3217
Males comunicacions;
sí;340
no;4847
Poques zones verdes;
sí;2020
no;3167
Delinqüència o vandalisme;
sí;1963
no;3224
Falta de serveis;
sí;53
no;5134
Total habitatges;5187

