﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Benavent de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250539&lang=es
;2009
      Total;
 explot.;80
 jornades;23110
 UTA;90
     Mà d'obra familiar;
 total;
  explot.;72
 nombre persones;173
  jornades;15216
  UTA;57
 titular;
 nombre persones;72
  jornades;9753
  UTA;34
 altres familiars;
  explot.;61
 nombre persones;101
  jornades;5463
  UTA;23
       Mà d'obra assalariada;
 total;
  explot.;36
  jornades;7658
  UTA;32
 fixa;
  explot.;29
 nombre persones;43
  jornades;4248
  UTA;17
 eventual;
  explot.;18
  jornades;3410
  UTA;15
            Mà d'obra no ocupada directament pel titular;
 explot.;15
 jornades;236
 UTA;1

