﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilabella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431652&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;..;..;26;56
06/2020;19;..;..;26;57
03/2020;17;..;..;28;57
12/2019;18;..;..;31;61
09/2019;18;..;..;29;59
06/2019;18;..;..;28;57
03/2019;18;..;..;26;55
12/2018;17;..;..;30;57
09/2018;17;..;..;32;59
06/2018;18;..;..;33;61
03/2018;19;..;..;31;60
12/2017;19;..;..;34;63
09/2017;21;..;..;32;63
06/2017;21;..;..;34;64
03/2017;21;..;..;36;65
12/2016;22;..;..;41;71
09/2016;22;..;..;41;71
06/2016;22;..;..;41;72
03/2016;24;0;8;41;73
12/2015;22;0;8;41;71
09/2015;23;0;8;39;70
06/2015;21;0;9;36;66
03/2015;21;0;9;36;66
12/2014;19;0;9;35;63
09/2014;20;0;10;34;64
06/2014;19;0;9;33;61
03/2014;20;0;9;36;65
12/2013;20;0;9;37;66
09/2013;20;0;9;36;65
06/2013;19;0;9;37;65
03/2013;19;0;10;35;64
12/2012;20;0;10;32;62
09/2012;20;0;10;31;61
06/2012;20;0;10;31;61
03/2012;21;0;9;33;63
12/2011;23;0;9;34;66
09/2011;22;0;9;33;64
06/2011;22;0;9;34;65
03/2011;22;0;9;32;63
12/2010;23;0;9;33;65
09/2010;23;0;10;31;64
06/2010;24;0;10;29;63
03/2010;25;0;14;27;66
12/2009;25;..;..;27;68
09/2009;25;..;..;27;68
06/2009;25;..;..;27;68
03/2009;25;..;..;28;69
12/2008;23;..;..;30;69
09/2008;24;..;..;29;69
06/2008;25;..;..;29;72
03/2008;27;..;..;29;74

