﻿Population. By sex and age by five-year period
Taradell. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082785&lang=en
;Males;Females;Total
From 0 to 4 years;146;115;261
From 5 to 9 years;187;185;372
From 10 to 14 years;218;198;416
From 15 to 19 years;206;172;378
From 20 to 24 years;188;152;340
From 25 to 29 years;182;168;350
From 30 to 34 years;163;166;329
From 35 to 39 years;203;192;395
From 40 to 44 years;264;287;551
From 45 to 49 years;300;285;585
From 50 to 54 years;255;249;504
From 55 to 59 years;254;261;515
From 60 to 64 years;216;211;427
From 65 to 69 years;208;195;403
From 70 to 74 years;164;174;338
From 75 to 79 years;111;134;245
From 80 to 84 years;71;97;168
From 85 to 89 years;55;79;134
From 90 to 94 years;21;48;69
From 95 to 99 years;2;14;16
100 years and over;1;0;1
Total;3415;3382;6797

