﻿Llars. Per nombre i tipus de nucli
Bassella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250447
;2001;1996;1991
Sense nucli. Unipersonals;21;15;15
Sense nucli. Amb 2 persones o més;2;4;4
Amb un nucli. Parelles sense fills. Sense altres persones;8;9;14
Amb un nucli. Parelles sense fills. Amb altres persones;0;3;4
Amb un nucli. Parelles amb fills. Sense altres persones;15;20;17
Amb un nucli. Parelles amb fills. Amb altres persones;14;15;16
Amb un nucli. Mares amb fills. Sense altres persones;0;2;4
Amb un nucli. Mares amb fills. Amb altres persones;4;2;0
Amb un nucli. Pares amb fills. Sense altres persones;2;0;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;2
Amb dos nuclis o més. Sense altres persones;11;18;16
Amb dos nuclis o més. Amb altres persones;3;3;7
Total;80;91;99

