﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Vila-seca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:431711&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;353;6;363
De 5 a 9 anys;0;2;0;0;0;320;3;325
De 10 a 14 anys;0;2;0;0;0;330;7;339
De 15 a 19 anys;4;3;7;2;1;400;13;430
De 20 a 24 anys;20;21;70;40;12;427;18;608
De 25 a 29 anys;36;18;151;137;28;232;27;629
De 30 a 34 anys;30;8;81;328;24;47;16;534
De 35 a 39 anys;19;11;43;384;41;28;15;541
De 40 a 44 anys;11;8;25;395;47;18;6;510
De 45 a 49 anys;12;7;39;362;48;7;7;482
De 50 a 54 anys;12;8;70;285;30;5;10;420
De 55 a 59 anys;21;6;93;167;28;2;3;320
De 60 a 64 anys;32;6;109;76;27;0;10;260
De 65 a 69 anys;40;10;120;49;21;0;15;255
De 70 a 74 anys;69;13;117;22;15;0;24;260
De 75 a 79 anys;48;16;67;12;14;0;23;180
De 80 a 84 anys;26;10;27;3;13;0;26;105
De 85 anys i més;29;14;7;0;6;0;34;90
Total;409;167;1026;2262;355;2169;263;6651

