﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llançà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170926&lang=en
;Homes;Dones;Total
03/2024 (p);1170;1000;2170
02/2024;1090;920;2010
01/2024;1065;910;1975
12/2023;1110;940;2050
11/2023;1100;945;2050
10/2023;1115;945;2060
09/2023;1150;990;2140
08/2023;1175;1055;2230
07/2023;1235;1145;2380
06/2023;1210;1095;2305
05/2023;1150;985;2130
04/2023;1130;960;2090
03/2023;1065;900;1965
02/2023;1040;860;1900
01/2023;1010;845;1855
12/2022;1070;880;1950
11/2022;1070;880;1950
10/2022;1105;900;2005
09/2022;1110;930;2040
08/2022;1180;1040;2220
07/2022;1235;1110;2345
06/2022;1190;1035;2225
05/2022;1140;955;2095
04/2022;1135;930;2065
03/2022;1055;865;1925
02/2022;1035;850;1885
01/2022;1030;845;1875
12/2021;1063;868;1931
11/2021;1051;853;1904
10/2021;1067;886;1953
09/2021;1071;891;1962
08/2021;1146;999;2145
07/2021;1183;1068;2251
06/2021;1144;979;2123
05/2021;1072;878;1950
04/2021;1047;856;1903
03/2021;1047;838;1885
02/2021;998;816;1814
01/2021;998;809;1807
12/2020;1027;824;1851
11/2020;1034;825;1859
10/2020;1042;844;1886
09/2020;1051;858;1909
08/2020;1092;942;2034
07/2020;1132;984;2116
06/2020;1077;885;1962
05/2020;1014;827;1841
03/2020;1010;814;1824
12/2019;1014;820;1834
09/2019;1068;878;1946
06/2019;1147;972;2119
03/2019;1045;815;1860
12/2018;1008;790;1798
09/2018;1073;882;1955
06/2018;1176;967;2143
03/2018;1049;840;1889
12/2017;1013;787;1800
09/2017;1097;898;1995
06/2017;1138;966;2104
03/2017;1024;816;1840
12/2016;1002;786;1788
09/2016;1034;830;1864
06/2016;1116;933;2049
03/2016;1034;828;1862
12/2015;985;776;1761
09/2015;1007;812;1819
06/2015;1080;889;1969
03/2015;982;760;1742
12/2014;948;731;1679
09/2014;991;795;1786
06/2014;1076;868;1944
03/2014;959;713;1672
12/2013;944;723;1667
09/2013;990;775;1765
06/2013;1062;876;1938
03/2013;991;763;1754
12/2012;970;743;1713
09/2012;1065;844;1909
06/2012;1144;906;2050
03/2012;1074;800;1874

