﻿Population at 1 January. By place of birth. Totals
Forès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430614&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;36;11;25;6;6;48
2021;38;11;27;5;5;48
2020;38;12;26;3;2;43
2019;39;13;26;3;1;43
2018;38;14;24;3;1;42
2017;41;17;24;4;0;45
2016;42;18;24;5;0;47
2015;46;20;26;5;0;51
2014;42;19;23;4;0;46
2013;44;21;23;5;0;49
2012;44;21;23;5;1;50
2011;50;25;25;8;1;59
2010;39;20;19;3;1;43
2009;40;21;19;3;0;43
2008;45;25;20;4;0;49
2007;51;30;21;4;0;55
2006;54;31;23;3;0;57
2005;60;35;25;2;0;62
2004;57;35;22;2;0;59
2003;58;34;24;2;0;60
2002;60;33;27;2;0;62
2001;64;33;31;2;0;66
2000;66;36;30;2;0;68

