﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081000&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);115;3280;230;1180;4805
12/2023 (p);120;3225;225;1155;4725
09/2023 (p);120;3135;260;1130;4650
06/2023 (p);110;3255;260;1110;4740
03/2023 (p);125;3040;245;1080;4495
12/2022 (p);120;2965;195;1105;4390
09/2022 (p);125;2865;180;1075;4245
06/2022 (p);125;2990;195;1095;4405
03/2022 (p);125;2870;180;1065;4235
12/2021 (p);125;2835;160;1070;4190
09/2021 (p);120;2770;140;1060;4090
06/2021 (p);125;2880;135;1075;4215
03/2021 (p);125;2785;135;1115;4160
12/2020 (p);130;2770;125;1110;4135

