﻿Coneixement del català dels ocupats per professió (CCO94)
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082877
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;37;37;36;36;29;0
Científics i intel·lectuals;29;29;27;28;26;0
Tècnics i prof. de suport;53;53;52;52;49;0
Empleats administratius;47;46;46;46;44;1
Serveis i venedors;39;38;38;37;30;1
Act. agràries i pesqueres;34;34;34;32;25;0
Indústria i construcció;117;116;111;113;79;1
Instal. ,maquinària, muntadors;105;103;93;95;57;2
Treballadors no qualificats;31;27;26;26;19;4
Forces armades;0;0;0;0;0;0
Total;492;483;463;465;358;9

