﻿Residus municipals. Generació. Total registrat i generació per càpita
Solsonès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:35&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;3296,40;3363,76;6660,16
2020;1,34;3484,68;3105,45;6590,13
2019;1,41;3691,41;3217,32;6908,73
2018;1,43;4238,65;2729,13;6967,78
2017;1,42;4382,95;2518,51;6901,46
2016;1,38;4322,55;2405,76;6728,31
2015;1,29;3963,48;2372,57;6336,05
2014;1,26;3985,48;2234,22;6219,70
2013;1,18;3677,22;2198,97;5876,19
2012;1,27;4010,12;2316,52;6326,64
2011;1,28;4258,23;2194,11;6452,26
2010;1,35;4873,47;1901,55;6775,00
2009;1,28;4956,64;1490,81;6447,33
2008;1,46;5602,28;1701,57;7303,81
2007;1,49;5498,61;1803,73;7302,30
2006;1,48;5674,36;1354,36;7028,67
2005;1,32;4869,85;1269,12;6138,96
2004;1,41;5169,90;1154,92;6324,68
2003;1,39;5020,33;1101,14;6121,48
2002;1,48;5245,00;931,93;6176,90
2001;1,41;4886,00;844,90;5730,93
2000;1,43;4850,78;998,90;5849,70

