﻿Població. Per estat civil, sexe i edat quinquennal
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082107&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;504;441;945;0;0;0;0;0;0;0;0;0;0;0;0;501;444;945
De 15 a 19 anys;183;189;369;0;0;0;0;0;0;0;0;0;3;3;6;186;192;378
De 20 a 24 anys;150;174;327;3;3;6;0;0;0;0;0;0;18;3;24;171;183;357
De 25 a 29 anys;153;138;291;9;33;42;0;0;0;0;3;3;12;9;21;177;180;357
De 30 a 34 anys;132;81;213;48;57;105;0;0;0;3;9;12;27;24;51;210;168;378
De 35 a 39 anys;111;84;195;90;108;198;0;0;0;12;18;36;24;21;45;237;231;471
De 40 a 44 anys;117;69;189;156;171;327;0;0;0;36;45;78;18;15;36;330;303;633
De 45 a 49 anys;69;39;108;159;153;309;3;3;6;45;51;96;9;12;24;285;258;543
De 50 a 54 anys;54;18;75;153;147;300;3;9;9;66;51;120;15;9;24;288;237;525
De 55 a 59 anys;36;21;57;162;132;294;6;18;24;42;39;81;3;3;6;249;213;462
De 60 a 64 anys;12;9;24;96;96;192;6;15;18;42;27;66;3;9;12;159;156;315
De 65 a 69 anys;12;15;27;90;87;180;3;15;15;12;18;30;0;3;3;123;135;258
De 70 a 74 anys;6;9;15;90;78;165;6;36;39;6;9;15;3;3;3;111;129;240
De 75 a 79 anys;3;3;3;60;54;114;6;42;51;9;9;15;0;3;0;78;108;183
De 80 a 84 anys;3;3;6;42;36;78;15;42;57;0;0;3;3;0;3;63;81;141
De 85 a 89 anys;3;0;3;33;15;48;12;66;81;0;3;3;0;3;6;48;90;141
De 90 a 94 anys;0;0;0;9;3;9;3;36;39;0;0;0;0;0;0;12;39;51
De 95 a 99 anys;0;0;0;0;0;0;0;12;15;0;0;0;0;0;0;3;12;15
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1548;1302;2850;1200;1167;2367;60;297;354;282;276;555;144;123;264;3228;3162;6390

