﻿Atur registrat. Per sexe. Mitjanes anuals
Matadepera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081206
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;80,0;87,6;167,6
2022;78,9;92,8;171,8
2021;89,9;112,9;202,8
2020;100,3;121,8;222,0
2019;83,4;103,7;187,1
2018;76,4;105,7;182,1
2017;71,4;116,6;188,0
2016;91,7;132,7;224,4
2015;94,8;141,0;235,8
2014;112,3;158,1;270,4
2013;134,5;179,5;314,0
2012;131,5;170,8;302,3
2011;136,8;147,4;284,2
2010;128,6;151,8;280,3
2009;125,3;133,3;258,6
2008;82,0;104,2;186,2
2007;69,3;81,6;150,9
2006;64,4;83,5;147,9
2005;69,6;77,7;147,3

