﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pratdip
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431188
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;168;145;1,16
2021;168;146;1,15
2020;166;141;1,18
2019;174;144;1,21
2018;178;148;1,20
2017;175;147;1,19
2016;168;140;1,20
2014;170;143;1,19
2013;174;148;1,18
2012;173;146;1,18
2011;175;148;1,18

