﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082704
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;288;21;0;0;309
De 31 a 45 m²;1215;72;0;9;1293
De 46 a 60 m²;2325;219;6;3;2553
De 61 a 75 m²;2499;129;0;12;2637
De 76 a 90 m²;2067;51;0;12;2127
De 91 a 105 m²;1041;30;0;9;1077
De 106 a 120 m²;786;30;0;6;822
De 121 a 150 m²;855;15;0;6;879
De 151 a 180 m²;354;6;0;3;366
Més de 180 m²;576;39;3;21;642
No hi consta;30;0;3;123;159
Total;12036;606;12;207;12864

