﻿Atur registrat (a 31 de març). Recomptes
Garcia
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430653&lang=en
;Atur
2024;19
2023;22
2022;23
2021;37
2020;29
2019;35
2018;36
2017;25
2016;36
2015;37
2014;30
2013;31
2012;35
2011;36
2010;23
2009;27
2008;19
2007;9
2006;10
2005;11
2004;11
2003;9
2002;9
2001;14
2000;20
1999;14
1998;20
1997;24
1996;27
1995;19
1994;27
1993;27
1992;23
1991;21
1990;16
1989;28
1988;48
1987;31
1986;31
1985;29
1984;24
1983;22

