﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Benavent de Segrià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250539
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;24;33;57;4;4;8;28;37;65
De 5 a 9 anys;34;33;67;5;5;10;39;38;77
De 10 a 14 anys;37;38;75;3;3;6;40;41;81
De 15 a 19 anys;51;55;106;3;2;5;54;57;111
De 20 a 24 anys;46;42;88;4;2;6;50;44;94
De 25 a 29 anys;34;26;60;8;8;16;42;34;76
De 30 a 34 anys;31;38;69;8;7;15;39;45;84
De 35 a 39 anys;40;31;71;24;7;31;64;38;102
De 40 a 44 anys;53;44;97;21;12;33;74;56;130
De 45 a 49 anys;58;72;130;12;3;15;70;75;145
De 50 a 54 anys;76;51;127;14;6;20;90;57;147
De 55 a 59 anys;63;51;114;4;1;5;67;52;119
De 60 a 64 anys;45;49;94;3;5;8;48;54;102
De 65 a 69 anys;38;25;63;2;0;2;40;25;65
De 70 a 74 anys;22;35;57;1;0;1;23;35;58
De 75 a 79 anys;21;19;40;0;0;0;21;19;40
De 80 a 84 anys;17;20;37;0;0;0;17;20;37
85 anys o més;24;24;48;0;0;0;24;24;48
Total;714;686;1400;116;65;181;830;751;1581

