﻿Nombre d'explotacions i superfície censada
Artesa de Segre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250349
;2009;1999
      Total explot.;377;300
      Sense terres explot.;10;2
     Amb terres;;
 total;;
 explot.;367;298
 ha;17352;12094
 amb ramaderia;;
 explot.;94;97
 ha;6601;6437
 sense ramaderia;;
 explot.;273;201
 ha;10751;5657
 amb SAU;;
 explot.;364;294
 ha;13030;7407
 amb altres terres;;
 explot.;224;267
 ha;4322;4686

