﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170773&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;3;5;0;0;0;0;0;0;0;0;0;2;1;3;24;3;27;0;0;0;0;0;0;2;0;2;0;0;0;30;7;37
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;1;6;1;0;1;3;6;9;0;1;1;2;1;3;0;0;0;12;0;12;4;4;8;4;0;4;0;0;0;31;13;44
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;15;2;17;0;0;0;5;0;5;0;0;0;21;2;23
Comerç i reparació;4;2;6;0;0;0;3;2;5;0;3;3;6;4;10;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;18;11;29
Hostaleria;2;7;9;0;0;0;0;0;0;0;0;0;5;5;10;1;0;1;2;0;2;0;0;0;3;1;4;0;0;0;13;13;26
Transport i comunicacions;1;0;1;0;0;0;0;0;0;4;1;5;4;0;4;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;16;1;17
Mediació financera;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Immob, lloguers i ser. emp.;2;2;4;3;2;5;2;2;4;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17
Adm. pública, defensa i SS;1;2;3;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;2;7
Educació;0;0;0;7;12;19;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;14;21
Sanitat i serveis socials;0;1;1;6;2;8;1;5;6;0;2;2;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
Altres serveis;0;1;1;0;0;0;0;0;0;0;1;1;2;3;5;2;0;2;3;0;3;0;0;0;0;0;0;0;0;0;7;5;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;19;36;17;16;33;11;15;26;5;13;18;27;17;44;27;3;30;43;2;45;6;4;10;14;3;17;0;0;0;167;92;259

