﻿Població. Per any d'arribada al municipi i sexe
Rellinars. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081799
;Homes;Dones;Total
2020;48;51;96
2019;33;33;69
2018;27;15;42
2017;21;18;42
2016;18;12;27
2011-2015;48;45;90
2001-2010;141;135;276
1991-2000;36;30;63
1981-1990;6;6;12
Abans de 1981;9;15;21
Sempre hi ha viscut;60;60;123
Total;444;420;864

