﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pinell de Solsonès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251667&lang=en
;1999;1989
     Total;;
 explot.;53;58
 UDE;1607;1412
     UDE;;
 <1;;
 explot.;3;1
 UDE;1;1
 1 a <2;;
 explot.;0;1
 UDE;0;1
 2 a <4;;
 explot.;1;0
 UDE;4;0
 4 a <6;;
 explot.;2;4
 UDE;10;19
 6 a <8;;
 explot.;3;1
 UDE;22;7
 8 a <12;;
 explot.;4;6
 UDE;39;61
 12 a <16;;
 explot.;4;11
 UDE;57;156
 16 a <40;;
 explot.;27;26
 UDE;700;667
 40 a <60;;
 explot.;4;6
 UDE;197;286
 60 a <100;;
 explot.;3;1
 UDE;195;86
 >=100;;
 explot.;2;1
 UDE;381;128

