﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Argelaguer
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170101&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;26;148;50;24;142;49;50;290;99
2021;25;141;46;23;135;47;48;276;93
2020;23;140;44;18;127;44;41;267;88
2019;18;144;43;20;127;45;38;271;88
2018;29;147;43;23;137;44;52;284;87
2017;29;153;37;23;135;46;52;288;83
2016;29;150;39;22;128;47;51;278;86
2015;28;149;44;21;122;48;49;271;92
2014;31;152;46;21;126;49;52;278;95
2013;34;146;43;23;131;48;57;277;91
2012;37;149;37;24;132;46;61;281;83
2011;36;154;36;23;131;44;59;285;80
2010;38;151;38;24;130;44;62;281;82
2009;37;158;38;30;138;44;67;296;82
2008;42;145;37;29;133;44;71;278;81
2007;45;135;41;28;125;49;73;260;90
2006;43;138;44;28;117;48;71;255;92
2005;42;131;45;26;115;49;68;246;94
2004;36;121;47;24;105;52;60;226;99
2003;41;127;49;30;104;55;71;231;104
2002;42;120;51;29;109;53;71;229;104
2001;46;120;47;27;110;51;73;230;98
2000;41;116;49;24;101;48;65;217;97

