﻿Habitatges principals. Per superfície útil i règim de tinença
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:251018
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;4;0;4;0;1;0;9
De 51 a 60 m²;4;0;1;1;0;0;6
De 61 a 70 m²;7;0;7;6;3;0;23
De 71 a 80 m²;2;1;11;4;0;0;18
De 81 a 90 m²;6;1;14;5;0;0;26
De 91 a 100 m²;10;19;21;1;1;1;53
De 101 a 110 m²;12;0;32;0;1;0;45
De 111 a 120 m²;1;0;9;0;0;0;10
De 121 a 130 m²;12;1;14;0;1;1;29
De 131 a 140 m²;10;2;10;0;0;0;22
De 141 a 150 m²;1;0;0;0;0;0;1
De 151 a 180 m²;7;5;13;0;0;0;25
De 181 a 210 m²;7;0;4;0;0;0;11
Més de 210 m²;2;0;5;0;1;1;9
Total;85;29;145;17;8;3;287

