﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250334&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;5;13;12;18;17;9;11;12;6;1;106
dones;0;0;0;1;2;0;1;2;0;1;1;8
total;2;5;13;13;20;17;10;13;12;7;2;114
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;8;10;10;14;9;4;4;2;6;3;71
dones;0;2;2;3;3;2;0;2;0;1;0;15
total;1;10;12;13;17;11;4;6;2;7;3;86
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;1;11;5;7;4;10;9;3;2;0;0;52
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;1;13;6;7;5;10;9;3;2;0;0;56
Comerç i reparació;;;;;;;;;;;;
homes;6;6;8;7;8;9;3;3;2;3;1;56
dones;0;1;9;5;13;7;3;3;7;0;0;48
total;6;7;17;12;21;16;6;6;9;3;1;104
Hostaleria;;;;;;;;;;;;
homes;1;2;3;1;1;1;3;2;0;0;0;14
dones;0;2;5;1;3;2;4;0;0;0;0;17
total;1;4;8;2;4;3;7;2;0;0;0;31
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;0;1;7;2;1;0;2;1;0;15
dones;0;2;1;1;1;0;0;1;1;0;0;7
total;0;3;1;2;8;2;1;1;3;1;0;22
Mediació financera;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;0;2;0;0;5
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;4;0;1;0;1;0;2;0;0;8
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;2;1;5;2;0;1;0;0;0;14
dones;0;0;7;3;3;0;0;2;2;0;0;17
total;0;3;9;4;8;2;0;3;2;0;0;31
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;2;4;4;3;1;1;0;0;17
dones;0;1;0;4;6;1;5;2;0;0;0;19
total;0;1;2;6;10;5;8;3;1;0;0;36
Educació;;;;;;;;;;;;
homes;0;2;1;3;1;3;1;2;1;0;0;14
dones;0;3;1;7;9;4;6;1;0;0;0;31
total;0;5;2;10;10;7;7;3;1;0;0;45
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;3;0;1;1;0;0;0;0;5
dones;1;1;3;8;2;7;1;1;0;0;0;24
total;1;1;3;11;2;8;2;1;0;0;0;29
Altres serveis;;;;;;;;;;;;
homes;0;1;2;1;1;0;1;0;0;2;0;8
dones;0;1;2;2;1;1;0;1;0;0;0;8
total;0;2;4;3;2;1;1;1;0;2;0;16
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;0;0;0;3;0;1;0;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;39;48;48;63;60;37;27;24;18;5;380
dones;1;15;33;35;45;25;20;16;10;2;1;203
total;12;54;81;83;108;85;57;43;34;20;6;583

