﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081982&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;10;10;9;8;1;4;10;16;2;75
dones;0;0;0;0;2;1;0;1;1;5;0;10
total;0;5;10;10;11;9;1;5;11;21;2;85
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;1;1;1;0;0;0;0;0;5
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;1;2;1;0;0;0;0;0;6
Indústria química;;;;;;;;;;;;
homes;2;1;6;2;4;5;4;0;0;2;0;26
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;2;3;6;2;4;5;4;0;0;2;0;28
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;10;8;5;8;7;6;8;0;4;0;59
dones;1;5;3;0;3;0;1;6;1;0;0;20
total;4;15;11;5;11;7;7;14;1;4;0;79
Material transport;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;2;0;4;3;1;1;0;0;1;0;0;12
dones;0;2;0;1;0;0;0;2;0;0;0;5
total;2;2;4;4;1;1;0;2;1;0;0;17
Textil, cuir confecció;;;;;;;;;;;;
homes;3;3;5;3;2;1;2;5;0;0;0;24
dones;6;27;17;23;13;10;5;6;1;0;1;109
total;9;30;22;26;15;11;7;11;1;0;1;133
Suro i fusta;;;;;;;;;;;;
homes;2;5;3;2;2;4;1;3;0;0;1;23
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;2;5;3;2;3;4;1;3;0;0;1;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;11;3;4;1;0;0;0;0;0;23
dones;0;0;2;1;0;1;0;1;0;0;0;5
total;0;4;13;4;4;2;0;1;0;0;0;28
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;1;3;6;4;1;2;3;2;1;1;25
dones;0;0;5;3;3;1;0;0;0;0;0;12
total;1;1;8;9;7;2;2;3;2;1;1;37
Construcció;;;;;;;;;;;;
homes;2;7;10;10;10;10;18;15;14;0;0;96
dones;1;0;1;0;0;0;1;0;0;0;0;3
total;3;7;11;10;10;10;19;15;14;0;0;99
Comerç i reparació;;;;;;;;;;;;
homes;2;12;8;11;6;6;9;6;11;2;1;74
dones;0;8;5;3;4;5;7;2;5;7;1;47
total;2;20;13;14;10;11;16;8;16;9;2;121
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;1;5;1;2;1;1;1;0;13
dones;1;1;1;0;2;2;0;0;2;1;0;10
total;1;1;2;1;7;3;2;1;3;2;0;23
Transports i activitats annexes;;;;;;;;;;;;
homes;2;3;4;5;4;2;4;3;4;1;0;32
dones;2;2;1;1;0;0;0;0;0;0;0;6
total;4;5;5;6;4;2;4;3;4;1;0;38
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;0;1;0;1;1;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;7;5;3;2;2;2;0;0;23
dones;0;1;1;1;1;0;2;0;0;0;1;7
total;0;2;2;8;6;3;4;2;2;0;1;30
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;4;1;2;2;2;1;1;0;0;13
dones;1;2;2;3;2;1;1;0;0;0;0;12
total;1;2;6;4;4;3;3;1;1;0;0;25
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;2;4;4;0;0;1;1;0;12
dones;0;3;2;4;4;3;1;0;0;0;0;17
total;0;3;2;6;8;7;1;0;1;1;0;29
Educació i investigació;;;;;;;;;;;;
homes;0;2;2;6;1;2;1;1;1;1;0;17
dones;0;3;2;3;1;4;2;0;0;0;2;17
total;0;5;4;9;2;6;3;1;1;1;2;34
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;1;0;0;2;0;0;0;0;1;0;4
total;0;1;0;1;2;0;1;0;0;1;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;0;1;0;4
dones;0;2;2;2;0;0;2;1;0;0;1;10
total;0;2;2;3;0;0;3;2;0;1;1;14
Total;;;;;;;;;;;;
homes;19;55;82;83;73;59;57;53;48;30;5;564
dones;12;60;44;45;39;29;22;19;11;14;6;301
total;31;115;126;128;112;88;79;72;59;44;11;865

