﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Pol de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082359
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;1;0;0;0;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;1;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;1;1;2;0;1;0;0;1;1;0;0;7
dones;0;2;0;6;3;3;0;2;0;0;0;16
total;1;3;2;6;4;3;0;3;1;0;0;23
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;1;0;0;3
dones;1;4;3;0;3;0;1;3;0;1;0;16
total;2;4;3;0;3;0;1;4;1;1;0;19
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;4;2;0;1;0;2;0;0;0;0;9
dones;0;2;3;5;0;1;4;0;2;0;0;17
total;0;6;5;5;1;1;6;0;2;0;0;26
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;2;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;2;0;0;0;4
Treballadors industrials;;;;;;;;;;;;
homes;3;1;4;0;2;1;0;3;4;3;0;21
dones;0;3;1;2;5;2;3;8;7;3;0;34
total;3;4;5;2;7;3;3;11;11;6;0;55
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;7;8;2;4;1;2;7;7;3;0;47
dones;1;13;7;13;11;6;8;13;9;4;0;85
total;7;20;15;15;15;7;10;20;16;7;0;132

