﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082482
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1614;1443;3057;1110;1089;2196;39;183;222;213;201;414;63;39;102;3036;2958;5991
De 0 a 15 anys;651;633;1281;0;0;0;0;0;0;0;0;0;0;0;0;651;630;1281
De 16 a 64 anys;945;804;1749;843;897;1743;9;36;48;195;192;387;60;39;102;2058;1968;4026
65 anys o més;18;12;30;261;189;453;30;144;174;15;12;27;0;0;0;327;360;687
Resta d'Espanya;42;33;78;345;315;663;39;129;168;57;36;93;6;3;6;489;516;1005
De 0 a 15 anys;3;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 16 a 64 anys;36;24;60;147;135;282;6;9;12;33;24;57;6;0;6;222;192;417
65 anys o més;3;3;9;198;183;378;33;120;153;24;12;36;0;3;0;261;318;576
Estranger;108;93;201;96;129;225;3;18;21;21;27;54;27;24;51;255;294;552
De 0 a 15 anys;18;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;33
De 16 a 64 anys;90;81;168;84;117;201;0;6;9;21;30;51;30;21;48;222;255;477
65 anys o més;0;0;3;15;9;24;3;12;12;3;0;0;0;3;6;18;24;45
Total;1767;1572;3336;1548;1533;3081;81;330;411;291;267;561;96;66;162;3783;3768;7551
De 0 a 15 anys;672;648;1323;0;0;0;0;0;0;0;0;0;0;3;0;672;651;1323
De 16 a 64 anys;1071;906;1977;1074;1149;2223;15;54;69;249;243;492;96;60;156;2505;2415;4920
65 anys o més;24;15;39;474;384;858;63;276;339;42;24;66;0;6;6;603;702;1308

