﻿Població a 1 de gener. Per sexe i edat quinquennal
Torrelavit. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082877
;Homes;Dones;Total
De 0 a 4 anys;34;26;60
De 5 a 9 anys;45;45;90
De 10 a 14 anys;47;43;90
De 15 a 19 anys;27;34;61
De 20 a 24 anys;37;36;73
De 25 a 29 anys;31;20;51
De 30 a 34 anys;42;40;82
De 35 a 39 anys;50;57;107
De 40 a 44 anys;72;62;134
De 45 a 49 anys;71;70;141
De 50 a 54 anys;71;49;120
De 55 a 59 anys;48;36;84
De 60 a 64 anys;36;40;76
De 65 a 69 anys;43;46;89
De 70 a 74 anys;37;32;69
De 75 a 79 anys;19;28;47
De 80 a 84 anys;16;11;27
De 85 a 89 anys;10;13;23
De 90 a 94 anys;11;13;24
De 95 a 99 anys;1;7;8
100 anys o més;0;1;1
Total;748;709;1457

