﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Terra Alta. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:37&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;680;125;805
B Indústries extractives;5;0;5
C Indústries manufactureres;570;180;750
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;5;25
F Construcció;300;65;365
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";485;70;555
H Transport i emmagatzematge;85;45;130
I Hostaleria;205;90;295
J Informació i comunicacions;65;5;65
K Activitats financeres i d'assegurances;45;5;50
L Activitats immobiliàries;5;0;5
M Activitats professionals, científiques i tècniques;175;15;185
N Activitats administratives i serveis auxiliars;150;55;200
O Administració pública, Defensa i Seguretat Social obligatòria;415;10;425
P Educació;205;5;210
Q Activitats sanitàries i de serveis socials;380;15;390
R Activitats artístiques, recreatives i d'entreteniment;45;5;50
S Altres serveis;105;20;125
T Activitats llars;10;25;35
U Organismes extraterritorials;0;0;0
Total;3980;730;4705

