﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:02&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;12;34;46;45;48;32;29;15;10;50;321
Dones;0;38;79;55;45;26;11;7;4;2;1;268
Total;0;50;113;101;90;74;43;36;19;12;51;589
Magisteri;;;;;;;;;;;;
Homes;2;24;28;27;35;59;52;38;20;16;52;353
Dones;8;147;179;148;162;165;113;75;62;47;115;1221
Total;10;171;207;175;197;224;165;113;82;63;167;1574
Ciències socials;;;;;;;;;;;;
Homes;13;97;176;172;129;114;88;75;42;45;91;1042
Dones;39;253;431;362;243;170;96;49;35;33;63;1774
Total;52;350;607;534;372;284;184;124;77;78;154;2816
Arts i humanitats;;;;;;;;;;;;
Homes;9;62;88;65;68;55;48;45;22;16;34;512
Dones;12;101;168;123;104;106;76;47;33;24;39;833
Total;21;163;256;188;172;161;124;92;55;40;73;1345
Informàtica;;;;;;;;;;;;
Homes;13;40;71;52;29;18;7;4;6;6;6;252
Dones;6;19;29;37;24;12;5;3;2;2;4;143
Total;19;59;100;89;53;30;12;7;8;8;10;395
Enginyeries;;;;;;;;;;;;
Homes;8;84;90;72;72;61;46;49;34;19;49;584
Dones;2;24;37;30;15;7;6;2;5;2;2;132
Total;10;108;127;102;87;68;52;51;39;21;51;716
Formació tècnica;;;;;;;;;;;;
Homes;68;307;328;343;340;215;153;117;62;44;90;2067
Dones;18;76;96;96;78;40;30;21;13;8;15;491
Total;86;383;424;439;418;255;183;138;75;52;105;2558
Ciències;;;;;;;;;;;;
Homes;0;38;42;38;32;22;28;19;11;8;21;259
Dones;0;60;77;46;29;35;17;17;6;8;6;301
Total;0;98;119;84;61;57;45;36;17;16;27;560
Arquitectura i construcció;;;;;;;;;;;;
Homes;5;25;46;38;52;42;36;53;18;21;22;358
Dones;1;26;45;22;18;9;5;6;4;2;3;141
Total;6;51;91;60;70;51;41;59;22;23;25;499
Agricultura i veterinària;;;;;;;;;;;;
Homes;8;40;38;54;35;40;13;16;8;7;17;276
Dones;1;13;16;13;7;4;2;1;2;0;3;62
Total;9;53;54;67;42;44;15;17;10;7;20;338
Salut i serveis socials;;;;;;;;;;;;
Homes;5;19;41;37;49;57;77;43;19;16;60;423
Dones;26;148;218;160;162;188;116;66;34;19;53;1190
Total;31;167;259;197;211;245;193;109;53;35;113;1613
Altres serveis;;;;;;;;;;;;
Homes;25;71;122;103;105;73;55;26;21;27;48;676
Dones;48;191;234;235;130;77;68;30;20;17;22;1072
Total;73;262;356;338;235;150;123;56;41;44;70;1748
Total;;;;;;;;;;;;
Homes;156;819;1104;1047;991;804;635;514;278;235;540;7123
Dones;161;1096;1609;1327;1017;839;545;324;220;164;326;7628
Total;317;1915;2713;2374;2008;1643;1180;838;498;399;866;14751

