﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=mun:080193&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;80;70;70;65;60;65;70;70;70;80;75;75;65;70
02 Silvicultura i explotació forestal;185;180;210;205;170;170;200;215;215;175;205;220;195;180
03 Pesca i aqüicultura;5;5;5;5;5;5;5;5;5;5;0;0;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;20;15;20;15;20;15;15;20;20;15;25;30;30;25
09 Activitats de suport a les indústries extractives;5;5;50;50;55;45;50;45;45;45;45;40;35;35
10 Indústries de productes alimentaris;5020;4755;4720;4625;4205;4290;4195;4190;4125;4190;4230;4295;4170;4285
11 Fabricació de begudes;215;220;220;210;220;210;205;195;185;180;185;190;180;195
12 Indústries del tabac;5;5;5;5;5;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;680;700;745;765;745;730;715;740;755;780;760;775;765;750
14 Confecció de peces de vestir;1090;1095;1095;1060;1050;1035;1030;1035;990;1000;980;1035;1000;1045
15 Indústria del cuir i del calçat;95;85;90;90;95;85;80;75;70;70;65;70;65;60
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";275;250;260;250;245;235;240;265;235;230;235;240;225;240
17 Indústries del paper;955;955;955;955;945;955;965;960;955;965;970;990;1000;990
18 Arts gràfiques i reproducció de suports enregistrats;2350;2395;2380;2430;2350;2315;2295;2325;2390;2400;2320;2360;2395;2505
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5075;4995;4950;4930;4900;4935;4685;4745;4535;4465;4125;4190;4005;3930
