﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252206&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;6;4;13;13;10;8;13;15;6;1;92
dones;1;0;1;2;1;3;2;1;2;2;0;15
total;4;6;5;15;14;13;10;14;17;8;1;107
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;6;13;11;13;9;11;10;8;2;3;2;88
dones;1;5;12;11;8;12;12;5;5;2;1;74
total;7;18;23;24;17;23;22;13;7;5;3;162
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;2;0;1;1;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;0;7;12;12;5;10;7;6;4;5;0;68
dones;0;2;0;0;0;1;0;1;0;0;1;5
total;0;9;12;12;5;11;7;7;4;5;1;73
Comerç i reparació;;;;;;;;;;;;
homes;1;1;7;8;9;4;2;4;3;0;1;40
dones;1;2;7;3;8;3;2;9;3;0;0;38
total;2;3;14;11;17;7;4;13;6;0;1;78
Hostaleria;;;;;;;;;;;;
homes;0;1;1;1;1;1;1;0;1;2;0;9
dones;0;0;1;3;0;1;0;1;3;1;0;10
total;0;1;2;4;1;2;1;1;4;3;0;19
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;4;7;5;2;5;1;1;1;0;26
dones;0;1;0;3;2;1;0;0;1;0;0;8
total;0;1;4;10;7;3;5;1;2;1;0;34
Mediació financera;;;;;;;;;;;;
homes;0;0;2;1;0;1;0;1;1;0;0;6
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;4;2;1;1;0;1;1;0;0;10
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;1;3;1;0;0;0;1;1;0;8
dones;0;3;1;2;1;0;0;0;0;0;0;7
total;0;4;2;5;2;0;0;0;1;1;0;15
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;6;2;1;0;2;2;0;0;0;15
dones;0;2;2;1;1;1;0;0;0;0;0;7
total;0;4;8;3;2;1;2;2;0;0;0;22
Educació;;;;;;;;;;;;
homes;0;1;2;3;0;2;1;0;0;0;0;9
dones;0;2;7;7;5;1;0;2;0;0;0;24
total;0;3;9;10;5;3;1;2;0;0;0;33
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;1;0;0;0;3
dones;1;5;3;1;2;0;1;0;0;0;0;13
total;1;6;3;2;2;0;1;1;0;0;0;16
Altres serveis;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;0;0;4
dones;0;3;3;4;1;0;0;1;0;0;0;12
total;0;3;4;6;2;0;0;1;0;0;0;16
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;33;52;68;45;41;37;36;28;18;4;372
dones;4;25;39;39;31;24;17;20;14;5;2;220
total;14;58;91;107;76;65;54;56;42;23;6;592

