﻿Migracions. Totals
Vilaller
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252458&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;11;23;16;36;16;9;11;18;10;10;13;23;17;18;29;19;28;29;25;7;17;28;3;12
 emigracions;26;23;17;24;26;19;10;17;12;12;22;12;24;24;30;41;55;20;32;25;15;26;9;28;7
 saldo migratori;-18;-12;6;-8;10;-3;-1;-6;6;-2;-12;1;-1;-7;-12;-12;-36;8;-3;0;-8;-9;19;-25;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;6;8;10;11;5;3;6;5;9;11;10;4;3;9;21;10;11;13;14;13;9;2;2;0
 emigracions;3;11;7;13;3;8;3;9;8;8;6;13;8;13;9;23;20;11;17;11;15;3;6;11;6
 saldo migratori;3;-5;1;-3;8;-3;0;-3;-3;1;5;-3;-4;-10;0;-2;-10;0;-4;3;-2;6;-4;-9;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);5;9;5;14;5;9;7;3;4;1;5;6;5;27;42;70;30;70;13;7;2;1;0;1
 emigracions;4 (b);0;2;1;3;1;3;16;35;26;26;24;1;3;1;1;39;0;2;1;1;..;..;..;..
 saldo migratori;2;5;7;4;11;4;6;-9;-32;-22;-25;-19;5;2;26;41;31;30;68;12;6;..;..;..;..
          Saldo migratori total;-13;-12;14;-7;29;-2;5;-18;-29;-23;-32;-21;0;-15;14;27;-15;38;61;15;-4;..;..;..;..

