﻿Bovins. Nombre de caps
Folgueroles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080832
;2020
     Total (inclou búfales);
 explot.;4
 caps;211
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;48
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;2
 caps;47
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;16
 mascles;
 explot.;3
 caps;3
 braves que no han parit;
 explot.;2
 caps;13
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;60
 mascles;
 explot.;1
 caps;1
 femelles que no han parit;
 explot.;3
 caps;59
             Bovins de menys d'1 any;
 explot.;2
 caps;87

