﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082457&t=201904&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1340;215;15;245;1815
Enginyers tècnics, pèrits i ajudants titulats;1655;335;35;385;2410
Caps administratius i de taller;1445;155;25;40;1670
Ajudants no titulats;1445;400;145;25;2010
Oficials administratius;4260;1115;245;510;6125
Subalterns;2010;880;155;55;3100
Auxiliars administratius;3365;1785;175;410;5735
Oficials de primera i de segona;7055;1155;380;15;8600
Oficials de tercera i especialistes;4095;1440;360;40;5935
Peons;3875;2920;510;35;7340
No procedent i altres;440;1270;5;245;1960
Total;30985;11670;2040;2000;46700

