﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Eulàlia de Ronçana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082482&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2984;2973;2860;2723;1948;11
Després de 1990;28;22;12;7;4;6
De 1990 a 1986;52;49;33;32;20;3
De 1985 a 1981;24;23;12;13;8;1
De 1980 a 1976;43;41;21;28;11;2
De 1975 a 1971;108;98;52;54;28;10
De 1970 a 1966;161;150;80;86;31;11
De 1965 a 1961;193;171;82;88;24;22
De 1960 a 1951;230;215;92;95;12;15
De 1950 a 1941;114;110;59;47;6;4
De 1940 a 1931;20;19;17;12;3;1
De 1930 a 1921;18;17;17;13;3;1
Abans de 1921;7;6;5;5;1;1
Total;3982;3894;3342;3203;2099;88

