﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Salou. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:439057
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1115;964;841;728;815;1053;1412;1628;1482;1473;1251;1056;921;749;464;471;299;253;16975
Homes;598;530;424;390;419;511;725;832;775;759;654;531;462;403;231;219;135;92;8690
Dones;517;434;418;338;396;542;687;796;707;714;597;525;459;346;233;252;164;161;8286
Resta de la Unió Europea;121;95;102;86;192;378;416;337;311;236;180;157;93;65;48;33;29;9;2886
Homes;57;42;51;49;86;174;231;197;166;135;99;69;44;40;24;20;11;2;1498
Dones;64;54;51;36;106;204;185;140;145;101;81;88;49;25;24;13;17;7;1388
Resta d'Europa;60;44;37;52;53;123;147;136;109;66;65;45;23;8;16;8;3;2;998
Homes;36;27;16;25;25;39;50;55;54;25;23;16;10;1;5;4;0;0;410
Dones;24;17;21;27;28;85;97;81;55;42;42;29;14;7;11;4;3;2;588
Àfrica;179;84;41;84;156;244;373;342;238;137;107;56;25;10;5;4;0;0;2085
Homes;103;50;21;54;110;165;274;269;195;111;93;47;15;8;5;2;0;0;1524
Dones;75;34;20;30;46;79;98;73;42;26;14;8;9;2;0;2;0;0;560
Amèrica del Nord i Central;25;15;53;74;77;56;98;89;81;56;19;14;11;5;3;4;1;1;682
Homes;10;7;27;44;39;25;50;41;41;38;10;10;5;4;1;3;0;0;355
Dones;15;8;26;30;37;30;48;47;40;18;9;4;6;1;2;1;1;1;326
Amèrica del Sud;32;35;76;117;110;215;256;189;139;113;75;41;27;18;5;4;5;4;1461
Homes;14;20;43;63;49;98;116;81;78;54;36;17;14;7;3;0;3;1;696
Dones;18;15;34;54;60;117;140;108;60;59;39;24;13;11;2;4;2;3;764
Àsia i Oceania;103;45;55;62;87;214;263;160;144;58;39;11;7;5;2;3;1;1;1258
Homes;58;28;33;34;67;169;215;118;114;36;33;6;4;2;2;1;0;1;922
Dones;45;17;22;28;20;45;48;42;30;21;5;5;3;3;0;2;1;0;337
Total;1635;1283;1206;1203;1490;2282;2963;2881;2502;2139;1735;1380;1107;860;542;528;338;270;26345
Homes;878;704;615;658;796;1181;1661;1594;1423;1157;948;696;553;464;271;249;150;96;14095
Dones;758;579;591;545;694;1101;1303;1287;1079;981;787;684;554;396;272;278;189;174;12250

