﻿Habitatges principals. Per problemes a l'entorn
Botarell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430332&lang=es
;2001
Sorolls exteriors;
sí;21
no;235
Contaminació o mals olors;
sí;19
no;237
Poca neteja als carrers;
sí;24
no;232
Males comunicacions;
sí;35
no;221
Poques zones verdes;
sí;24
no;232
Delinqüència o vandalisme;
sí;15
no;241
Falta de serveis;
sí;1
no;255
Total habitatges;256

