﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081831
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1227;1152;2382;951;945;1896;45;249;294;123;144;267;45;27;72;2391;2517;4908
De 0 a 15 anys;519;498;1017;0;0;0;0;0;0;0;0;0;0;0;0;519;498;1017
De 16 a 64 anys;690;621;1311;678;714;1389;3;33;36;105;126;231;45;27;69;1521;1521;3042
65 anys o més;18;33;51;273;231;507;39;219;255;18;18;36;0;0;0;351;498;846
Resta d'Espanya;54;27;78;216;186;402;24;75;99;18;15;33;3;3;6;309;306;615
De 0 a 15 anys;15;6;21;0;0;0;0;0;0;0;0;0;0;0;0;15;6;18
De 16 a 64 anys;30;18;51;114;123;234;6;9;12;12;12;21;3;3;6;165;159;324
65 anys o més;9;3;9;102;66;165;18;66;87;6;3;9;0;0;0;132;138;273
Estranger;183;102;282;237;228;465;0;12;9;15;24;39;84;51;132;522;411;933
De 0 a 15 anys;36;27;60;0;0;0;0;0;0;0;0;0;0;0;0;33;27;60
De 16 a 64 anys;147;72;219;219;222;444;3;3;3;15;21;36;81;45;126;465;363;825
65 anys o més;0;3;3;15;6;21;0;6;6;3;3;6;3;6;9;21;21;42
Total;1464;1281;2742;1404;1359;2763;69;333;399;159;180;339;132;81;213;3219;3234;6450
De 0 a 15 anys;564;531;1095;0;0;0;0;0;0;0;0;0;0;0;0;567;531;1098
De 16 a 64 anys;870;711;1581;1011;1059;2070;9;45;54;132;159;288;129;75;201;2151;2046;4194
65 anys o més;27;39;63;393;300;690;57;291;348;27;21;48;3;6;9;504;660;1164

