﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Tona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082830&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;1;0;0;0;0;2
1995;0;0;0;0;0;0;1;0;1;0;2
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;1;0;0;0;0;0;2;0;3
1992;1;2;2;2;1;1;0;0;0;0;9
1991;0;0;1;0;1;0;3;0;2;0;7
1990-81;4;7;2;0;4;0;9;4;5;0;35
1980-71;5;5;7;1;8;1;39;22;13;0;101
1970-61;6;9;6;3;13;6;69;47;9;0;168
1960-51;6;3;5;3;9;0;32;29;4;0;91
1950-41;1;1;0;0;2;0;2;2;0;0;8
1940-31;1;1;0;0;1;0;0;2;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;24;28;24;9;40;9;155;106;36;0;431

