﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Eulàlia de Riuprimer. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082476
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;89;76;48;44;65;62;83;122;101;86;79;62;59;39;30;46;27;38;1156
Homes;42;37;28;27;33;29;38;69;44;54;43;33;28;21;13;24;9;12;583
Dones;48;39;20;17;32;33;45;53;57;32;36;29;31;18;17;22;18;26;573
Resta de la Unió Europea;0;0;0;0;3;3;3;2;0;3;1;1;1;0;0;0;0;0;17
Homes;0;0;0;0;1;2;2;2;0;2;1;1;0;0;0;0;0;0;11
Dones;0;0;0;0;2;1;1;0;0;1;0;0;1;0;0;0;0;0;6
Resta d'Europa;0;0;0;0;0;2;0;0;0;1;1;2;0;0;0;0;0;0;6
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;1;1;2;0;0;0;0;0;0;5
Àfrica;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;4
Àsia i Oceania;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Total;89;78;48;45;68;70;90;126;103;90;81;66;60;39;30;46;27;38;1193
Homes;42;38;28;27;34;33;42;72;45;56;44;34;28;21;13;24;9;12;601
Dones;48;40;20;18;34;37;47;54;58;34;37;32;32;18;17;22;18;26;592

