﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Borrassà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170268&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;25;18;56;99
06/2020;0;24;17;46;87
03/2020;0;28;18;61;107
12/2019;0;29;15;57;101
09/2019;0;26;15;58;99
06/2019;0;28;17;44;89
03/2019;0;25;17;62;104
12/2018;0;24;12;60;96
09/2018;0;23;12;46;81
06/2018;..;24;..;36;71
03/2018;..;23;..;46;79
12/2017;..;22;..;42;72
09/2017;..;22;..;43;76
06/2017;..;24;..;29;63
03/2017;..;20;..;49;77
12/2016;..;18;..;49;74
09/2016;..;18;..;47;72
06/2016;..;20;..;34;61
03/2016;..;14;..;48;73
12/2015;0;12;9;42;63
09/2015;0;11;7;42;60
06/2015;0;12;8;23;43
03/2015;..;10;..;44;63
12/2014;..;10;..;40;59
09/2014;..;10;..;35;54
06/2014;..;11;..;24;43
03/2014;..;11;..;34;53
12/2013;..;11;..;34;55
09/2013;..;..;11;32;54
06/2013;..;..;12;25;49
03/2013;..;..;11;36;58
12/2012;..;..;14;36;61
09/2012;..;..;14;42;67
06/2012;..;..;15;28;55
03/2012;..;..;16;37;64
12/2011;..;..;14;41;65
09/2011;..;..;18;38;67
06/2011;..;..;17;29;58
03/2011;..;..;21;41;74
12/2010;..;..;17;46;74
09/2010;..;..;17;50;79
06/2010;..;..;19;43;73
03/2010;0;10;18;57;85
12/2009;0;9;24;44;77
09/2009;0;9;24;42;75
06/2009;0;10;23;38;71
03/2009;0;10;37;33;80
12/2008;0;10;60;32;102
09/2008;0;13;56;34;103
06/2008;0;12;62;25;99
03/2008;..;..;49;27;87

