﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Badalona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:080155&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;50;55;105
B Indústries extractives;5;0;5
C Indústries manufactureres;8560;800;9360
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;125;0;130
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1200;75;1275
F Construcció;5170;2695;7865
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14900;3345;18245
H Transport i emmagatzematge;6040;1065;7105
I Hostaleria;4275;3190;7465
J Informació i comunicacions;3020;545;3565
K Activitats financeres i d'assegurances;1675;80;1760
L Activitats immobiliàries;680;65;745
M Activitats professionals, científiques i tècniques;4815;645;5460
N Activitats administratives i serveis auxiliars;7770;1715;9485
O Administració pública, Defensa i Seguretat Social obligatòria;3760;50;3810
P Educació;5665;285;5950
Q Activitats sanitàries i de serveis socials;9800;730;10530
R Activitats artístiques, recreatives i d'entreteniment;1945;220;2165
S Altres serveis;2200;610;2810
T Activitats llars;1290;1040;2335
U Organismes extraterritorials;5;5;10
Total;82960;17215;100175

