﻿Naixements, defuncions i matrimonis. Recomptes
Urgell
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=com:38&lang=es
;Naixements;Defuncions;Matrimonis
2022;329;427;131
2021;278;421;114
2020;308;458;89
2019;299;374;126
2018;330;401;113
2017;311;371;112
2016;334;353;130
2015;303;394;110
2014;367;342;110
2013;380;383;107
2012;383;402;125
2011;359;348;106
2010;412;350;107
2009;415;369;114
2008;464;378;121
2007;377;366;129
2006;377;352;127
2005;359;383;114
2004;360;380;118
2003;327;390;122
2002;301;353;134
2001;291;349;139
2000;305;343;126
1999;274;338;139
1998;243;372;130
1997;269;377;123
1996;248;344;123
1995;201;350;148
1994;258;351;128
1993;278;308;135
1992;236;320;155
1991;231;341;155
1990;254;321;137
1989;217;332;121
1988;261;302;146
1987;248;298;153
1986;248;274;138
1985;264;298;151
1984;295;306;151
1983;277;270;129
1982;286;277;128
1981;317;294;115
1980;326;293;171
1979;359;315;159
1978;385;342;152
1977;419;342;167
1976;436;319;169
1975;404;330;199

