﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Esplugues de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080771&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;854,77;1254,47;872,66;1873,53;481,59;1227,84;1176,72;7741,58
2020;879,33;1267,87;869,48;1895,96;682,29;1139,81;1133,99;7868,73
2019;835,78;1236,26;782,86;1677,35;436,24;1127,55;1070,78;7166,81
2018;832,22;1222,69;743,56;1456,89;297,38;1330,79;1659,43;7542,96
2017;792,22;1012,81;675,92;1431,68;302,51;1142,49;1654,96;7012,59
2016;699,67;870,21;647,76;1452,24;226,29;901,62;1188,82;5986,60
2015;709,82;815,91;620,02;1455,32;240,00;913,15;1336,74;6090,95
2014;922,33;809,59;618,18;1478,00;230,11;819,15;1066,59;5943,95
2013;687,30;777,71;598,24;1438,96;43,44;1019,71;1143,02;5708,39
2012;692,64;877,66;603,63;1470,66;37,75;1110,99;1264,98;6058,31
2011;709,83;1096,30;611,92;1444,14;46,49;1706,45;1353,94;6969,07
2010;720,06;1478,06;612,95;1493,95;162,60;1979,55;1519,50;7966,67
2009;759,79;1487,73;601,30;1513,64;49,62;2221,32;1592,80;8226,20
2008;763,33;1738,21;586,92;1419,86;45,65;535,45;1622,19;6711,61
2007;746,37;1739,16;526,20;1400,59;34,30;2161,97;1394,60;8003,19
2006;805,03;1704,38;468,66;1406,28;102,72;2399,07;2268,33;9154,47
2005;657,58;1547,38;431,33;1341,86;50,33;1762,03;1581,08;7371,59
2004;629,95;1411,33;399,32;1162,22;39,33;1594,00;1018,88;6255,03
2003;494,34;1476,12;349,45;148,22;19,58;1383,00;514,48;4385,19
2002;684,00;1217,68;246,09;160,08;2,76;659,49;7,06;2977,16
2001;580,00;1173,00;230,00;38,00;20,00;1430,00;6,30;3477,30
2000;555,00;1075,00;202,00;..;..;736,84;11,36;2580,20

