﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Badalona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080155&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;462;42;9;12;525
De 31 a 45 m²;5385;471;30;51;5937
De 46 a 60 m²;23970;1941;285;135;26334
De 61 a 75 m²;22878;1779;324;186;25167
De 76 a 90 m²;11814;612;216;138;12780
De 91 a 105 m²;5427;207;21;99;5754
De 106 a 120 m²;2079;54;9;93;2235
De 121 a 150 m²;2004;48;3;84;2142
De 151 a 180 m²;828;45;0;33;906
Más de 180 m²;1086;33;0;126;1248
No consta;117;6;0;186;309
Total;76053;5235;900;1149;83337

