﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Santa Margarida i els Monjos
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082515&lang=es
;Homes;Dones;Total
2022;1249;1351;2600
2021;1225;1330;2555
2020;1213;1293;2506
2019;1241;1302;2543
2018;1210;1271;2481
2017;1201;1228;2429
2016;1205;1213;2418
2014;1165;1202;2367
2013;1147;1194;2341
2012;1127;1184;2311
2011;1080;1158;2238

