﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pla de l'Estany. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:28
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";795;245;10;330;1380
Enginyers tècnics, pèrits i ajudants titulats;720;195;10;260;1185
Caps administratius i de taller;530;60;15;25;630
Ajudants no titulats;380;60;25;15;480
Oficials administratius;1165;275;100;260;1800
Subalterns;225;150;25;15;415
Auxiliars administratius;815;400;80;155;1445
Oficials de primera i de segona;2030;260;75;5;2370
Oficials de tercera i especialistes;1315;380;80;5;1775
Peons;1235;495;130;15;1875
No procedent i altres;70;145;5;25;240
Total;9275;2660;560;1105;13600

