﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montmeló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081350&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);540;1310;1190;380;3425
12/2023 (p);570;1305;1140;370;3385
09/2023 (p);560;1225;1190;370;3345
06/2023 (p);590;1190;1205;375;3355
03/2023 (p);540;1265;1040;365;3210
12/2022 (p);540;1175;1035;355;3105
09/2022 (p);570;1135;1010;345;3065
06/2022 (p);565;1180;985;340;3075
03/2022 (p);575;1205;890;320;2990
12/2021 (p);600;1235;835;300;2975
09/2021 (p);600;1240;795;260;2895
06/2021 (p);570;1240;775;260;2840
03/2021 (p);555;1220;730;525;3030
12/2020 (p);525;1215;965;270;2975

