﻿Saldos migratoris interns. Municipis
Cabanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170307&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-16;-2;4;0;-14
2021;5;-2;5;1;9
2020;-9;2;-3;-6;-16
2019;-5;-17;-4;0;-26
2018;-1;-4;-2;2;-5
2017;24;-4;10;2;32
2016;-13;0;3;-3;-13
2015;-15;-2;5;-6;-18
2014;-3;6;1;0;4
2013;1;4;-1;2;6
2012;-7;1;-3;2;-7
2011;3;5;2;-1;9
2010;-1;2;3;-3;1
2009;-23;-2;-5;5;-25
2008;5;-2;10;0;13
2007;-11;-12;-3;-5;-31
2006;-6;-9;4;0;-11
2005;-5;0;-2;2;-5
2004;10;-3;6;5;18
2003;29;3;-1;-3;28
2002;13;6;2;-2;19
2001;-7;4;0;4;1
2000;-27;-4;-2;0;-33
1999;19;3;-5;1;18
1998;-18;-5;1;-1;-23
1997;-2;2;8;0;8
1995;-1;-3;2;-2;-4
1994;-4;2;3;-2;-1
1993;4;0;3;-3;4
1992;-10;2;4;6;2
1990;1;2;3;0;6
1989;-25;-4;4;1;-24
1988;-2;2;-4;9;5

