﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riells i Viabrea
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171463&lang=es
;2009
      Total;
 explot.;5
 jornades;4583
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;5
 nombre persones;11
  jornades;1756
  UTA;7
 titular;
 nombre persones;5
  jornades;1186
  UTA;4
 altres familiars;
  explot.;4
 nombre persones;6
  jornades;570
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;2827
  UTA;12
 fixa;
  explot.;2
 nombre persones;13
  jornades;2821
  UTA;12
 eventual;
  explot.;1
  jornades;6
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

