﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171674
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;1;5;6;5;3;2;3;4;1;35
dones;0;1;0;1;3;2;0;0;3;2;2;14
total;0;6;1;6;9;7;3;2;6;6;3;49
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;18;34;44;55;63;62;59;69;48;18;1;471
dones;6;18;27;29;36;52;57;40;27;4;1;297
total;24;52;71;84;99;114;116;109;75;22;2;768
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;1;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;10;25;24;15;18;11;10;14;9;1;1;138
dones;0;5;2;6;2;0;2;0;0;1;0;18
total;10;30;26;21;20;11;12;14;9;2;1;156
Comerç i reparació;;;;;;;;;;;;
homes;2;8;8;11;10;10;7;14;9;5;1;85
dones;5;7;11;16;15;16;6;7;6;7;2;98
total;7;15;19;27;25;26;13;21;15;12;3;183
Hostaleria;;;;;;;;;;;;
homes;1;3;7;6;4;0;3;5;1;0;0;30
dones;2;14;4;3;5;10;5;5;2;3;0;53
total;3;17;11;9;9;10;8;10;3;3;0;83
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;7;3;2;7;8;5;0;0;0;35
dones;0;0;5;1;1;2;1;0;0;0;0;10
total;0;3;12;4;3;9;9;5;0;0;0;45
Mediació financera;;;;;;;;;;;;
homes;0;1;3;3;0;0;1;4;1;0;0;13
dones;0;1;4;0;0;0;3;0;0;0;0;8
total;0;2;7;3;0;0;4;4;1;0;0;21
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;13;9;6;1;9;3;2;0;3;50
dones;1;6;13;6;5;4;2;2;0;1;1;41
total;1;10;26;15;11;5;11;5;2;1;4;91
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;5;9;5;4;8;4;2;1;2;43
dones;0;3;6;5;3;1;2;0;3;0;0;23
total;1;5;11;14;8;5;10;4;5;1;2;66
Educació;;;;;;;;;;;;
homes;1;4;1;0;3;4;2;3;1;0;0;19
dones;0;3;9;8;9;12;9;2;2;0;0;54
total;1;7;10;8;12;16;11;5;3;0;0;73
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;3;2;2;3;1;1;1;1;1;15
dones;1;14;2;7;6;9;6;5;6;1;0;57
total;1;14;5;9;8;12;7;6;7;2;1;72
Altres serveis;;;;;;;;;;;;
homes;2;1;2;3;1;1;0;0;2;0;0;12
dones;0;7;7;2;6;3;6;5;3;0;0;39
total;2;8;9;5;7;4;6;5;5;0;0;51
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;2;1;3;1;2;0;10
total;1;0;0;1;0;2;1;3;1;2;0;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;36;90;119;122;121;108;112;124;80;30;10;952
dones;15;79;90;85;91;113;100;69;53;21;6;722
total;51;169;209;207;212;221;212;193;133;51;16;1674

