﻿Habitatges principals. Per superfície útil i instal·lacions
Pera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171306
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;0;2;8;2;13;13;8;20;3;5;14;16;11;116
Amb aigua corrent subministrament privat;0;0;0;0;1;1;2;1;1;2;2;0;2;3;1;4;20
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;0;3;9;4;13;13;10;22;3;7;14;17;15;131
Sense aigua calenta central;0;0;0;0;0;0;0;1;1;0;0;0;0;3;0;0;5
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Sense gas per canonades;0;0;1;0;3;9;4;14;14;10;22;3;7;16;17;15;135
Calefacció col·lectiva;0;0;0;0;0;1;0;0;2;1;2;1;0;1;1;1;10
Calefacció individual;0;0;1;0;2;2;2;9;6;6;14;2;5;11;14;10;84
Calefacció aparells mòbils;0;0;0;0;1;6;0;3;6;3;5;0;2;5;2;4;37
Sense calefacció;0;0;0;0;0;0;2;2;0;0;1;0;0;0;0;0;5
Amb línia telefònica;0;0;1;0;2;8;4;8;10;9;21;3;7;17;16;13;119
Sense línia telefònica;0;0;0;0;1;1;0;6;4;1;1;0;0;0;1;2;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;4;1;0;0;1;1;1;0;9
Amb refrigeració;0;0;0;0;0;1;0;1;0;1;1;0;1;2;0;2;9
Sense refrigeració;0;0;1;0;3;8;4;13;14;9;21;3;6;15;17;13;127
Total;0;0;1;0;3;9;4;14;14;10;22;3;7;17;17;15;136

