﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alcanó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250100&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);115;0;115
03/2024 (p);115;0;115
02/2024;115;0;115
01/2024;110;0;115
12/2023;115;0;115
11/2023;115;0;115
10/2023;115;0;115
09/2023;115;0;115
08/2023;105;0;110
07/2023;110;0;110
06/2023;110;0;115
05/2023;110;5;115
04/2023;110;0;115
03/2023;110;0;115
02/2023;110;0;110
01/2023;110;0;115
12/2022;110;0;115
11/2022;110;0;110
10/2022;110;0;110
09/2022;110;0;110
08/2022;110;0;110
07/2022;110;0;115
06/2022;105;0;110
05/2022;110;0;110
04/2022;105;0;110
03/2022;105;0;105
02/2022;105;0;105
01/2022;105;0;105
12/2021;..;..;108
11/2021;..;..;107
10/2021;..;..;107
09/2021;..;..;104
08/2021;..;..;100
07/2021;..;..;106
06/2021;..;..;99
05/2021;..;..;103
04/2021;..;..;101
03/2021;..;..;102
02/2021;..;..;103
01/2021;..;..;105
12/2020;..;..;104
11/2020;..;..;105
10/2020;..;..;103
09/2020;..;..;102
08/2020;..;..;103
07/2020;..;..;104
06/2020;..;..;103
05/2020;..;..;103
03/2020;..;..;102
12/2019;..;..;103
09/2019;..;..;102
06/2019;..;..;101
03/2019;..;..;98
12/2018;..;..;99
09/2018;..;..;97
06/2018;..;..;99
03/2018;..;..;100
12/2017;..;..;98
09/2017;..;..;103
06/2017;..;..;95
03/2017;..;..;101
12/2016;..;..;100
09/2016;..;..;97
06/2016;96;0;96
03/2016;98;0;98
12/2015;..;..;99
09/2015;93;0;93
06/2015;..;..;101
03/2015;..;..;100
12/2014;99;0;99
09/2014;95;0;95
06/2014;94;0;94
03/2014;89;0;89
12/2013;90;0;90
09/2013;88;0;88
06/2013;..;..;94
03/2013;..;..;93
12/2012;..;..;95
09/2012;..;..;93
06/2012;..;..;92
03/2012;..;..;92

