﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fogars de Montclús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080811&lang=en
;1999;1989
     Total;;
 explot.;23;68
 UDE;122;382
     UDE;;
 <1;;
 explot.;9;21
 UDE;6;8
 1 a <2;;
 explot.;3;12
 UDE;4;17
 2 a <4;;
 explot.;4;10
 UDE;12;29
 4 a <6;;
 explot.;2;8
 UDE;9;39
 6 a <8;;
 explot.;1;4
 UDE;7;27
 8 a <12;;
 explot.;0;4
 UDE;0;36
 12 a <16;;
 explot.;1;1
 UDE;14;15
 16 a <40;;
 explot.;3;8
 UDE;69;212
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

