﻿Places hoteleres
Palafrugell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171175&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;50;118;828;315;0;0;0;1311;125;1436
2021;50;118;840;315;0;0;0;1323;132;1455
2020;50;117;840;315;0;0;0;1322;132;1454
2019;102;65;840;315;0;0;0;1322;150;1472
2018;102;65;814;296;0;0;0;1277;150;1427
2017;104;53;814;296;0;0;0;1267;150;1417
2016;92;53;764;296;0;0;0;1205;132;1337
2015;92;134;683;296;0;0;0;1205;132;1337
2014;92;134;683;296;0;0;0;1205;180;1385
2013;92;134;669;166;0;0;0;1061;185;1246
2012;92;154;749;52;0;0;0;1047;185;1232
2011;92;146;783;18;0;0;0;1039;175;1214
2010;92;146;783;18;z;0;z;1039;175;1214
2009;92;146;783;18;z;0;z;1039;175;1214
2008;92;146;749;18;z;0;z;1005;175;1180
2007;92;146;749;18;z;0;z;1005;175;1180
2006;92;146;749;18;z;0;z;1005;175;1180
2005;92;146;749;18;z;0;z;1005;181;1186
2004;92;126;709;18;z;0;z;945;212;1157
2003;125;126;709;0;z;0;z;960;255;1215

