﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:19
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;13911;1257;15168;486;5382;1158;2781;9807;24978
De 16 a 19 anys;228;42;270;0;0;834;288;1122;1389
De 20 a 24 anys;828;84;912;0;0;282;435;717;1629
De 25 a 29 anys;1260;120;1380;3;0;30;417;450;1833
De 30 a 34 anys;1365;111;1476;6;0;3;303;312;1794
De 35 a 39 anys;1515;126;1641;18;0;0;270;288;1935
De 40 a 44 anys;2046;129;2175;33;3;0;255;291;2469
De 45 a 49 anys;1992;141;2133;48;0;0;198;246;2379
De 50 a 54 anys;1731;138;1869;69;0;3;183;255;2127
De 55 a 59 anys;1662;177;1839;123;0;0;144;267;2109
De 60 a 64 anys;1014;183;1197;180;447;3;138;768;1965
De 65 a 69 anys;192;3;195;0;1326;0;75;1401;1599
De 70 a 74 anys;57;0;57;0;1239;0;30;1269;1326
De 75 a 79 anys;15;0;15;0;885;0;18;903;921
De 80 a 84 anys;3;0;3;0;636;0;12;648;651
85 anys o més;0;0;0;0;846;0;9;855;858
Dones;12087;1437;13524;453;5931;1110;3771;11265;24786
De 16 a 19 anys;168;15;183;0;0;747;144;891;1074
De 20 a 24 anys;726;84;810;0;0;312;342;654;1461
De 25 a 29 anys;1008;132;1140;0;0;24;351;375;1518
De 30 a 34 anys;1113;174;1287;9;0;6;363;378;1665
De 35 a 39 anys;1461;150;1611;15;0;9;288;312;1923
De 40 a 44 anys;1809;147;1956;21;0;3;282;306;2265
De 45 a 49 anys;1761;150;1911;42;0;3;258;303;2214
De 50 a 54 anys;1572;171;1743;66;0;0;279;345;2091
De 55 a 59 anys;1446;171;1617;120;3;0;243;366;1986
De 60 a 64 anys;864;240;1104;150;387;0;255;792;1893
De 65 a 69 anys;108;0;108;0;1272;0;219;1491;1599
De 70 a 74 anys;33;0;33;0;1152;0;180;1332;1368
De 75 a 79 anys;9;0;9;3;981;0;156;1140;1146
De 80 a 84 anys;6;0;6;3;747;0;159;909;912
85 anys o més;3;0;3;24;1386;0;258;1668;1671
Total;25998;2694;28692;942;11310;2268;6552;21072;49764
De 16 a 19 anys;396;57;453;0;0;1581;432;2013;2463
De 20 a 24 anys;1554;168;1722;3;0;594;774;1371;3093
De 25 a 29 anys;2268;255;2523;3;0;54;771;828;3351
De 30 a 34 anys;2481;282;2763;18;3;12;666;699;3462
De 35 a 39 anys;2976;279;3255;36;0;12;558;606;3858
De 40 a 44 anys;3858;279;4137;54;3;3;537;597;4734
De 45 a 49 anys;3750;291;4041;87;0;3;456;546;4590
De 50 a 54 anys;3303;309;3612;138;0;6;462;606;4215
De 55 a 59 anys;3108;351;3459;246;3;0;384;633;4092
De 60 a 64 anys;1878;423;2301;327;834;3;396;1560;3861
De 65 a 69 anys;300;0;300;3;2601;0;297;2901;3195
De 70 a 74 anys;90;0;90;3;2391;0;213;2607;2694
De 75 a 79 anys;24;0;24;0;1869;0;174;2043;2070
De 80 a 84 anys;6;0;6;3;1383;0;171;1557;1563
85 anys o més;3;0;3;24;2232;0;264;2520;2523

