﻿Parcel·lació
Casserres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080497&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;68;89;120
 superfície total;2621;2834;2889
 nombre parcel·les;524;300;247
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;22;61
 superfície total;26;128;1154
 nombre parcel·les;13;22;61
 2 a 3 parcel·les;;;
  explot.;21;43;44
 superfície total;388;1028;1191
 nombre parcel·les;52;111;105
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;9;11
 superfície total;141;90;375
 nombre parcel·les;38;43;47
 6 a 14 parcel·les;;;
  explot.;17;15;4
 superfície total;1045;1588;169
 nombre parcel·les;152;124;34
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;0;0
 superfície total;364;0;0
 nombre parcel·les;97;0;0
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;656;0;0
 nombre parcel·les;172;0;0

