﻿Comptes de cotització. A últim dia del mes
Calders
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080348&lang=en
;Comptes de cotització
09/2020;29
06/2020;29
03/2020;28
12/2019;29
09/2019;29
06/2019;28
03/2019;31
12/2018;31
09/2018;30
06/2018;30
03/2018;28
12/2017;31
09/2017;31
06/2017;30
03/2017;32
12/2016;32
09/2016;33
06/2016;34
03/2016;32
12/2015;35
09/2015;33
06/2015;35
03/2015;35
12/2014;34
09/2014;31
06/2014;31
03/2014;31
12/2013;29
09/2013;26
06/2013;31
03/2013;32
12/2012;30
09/2012;33
06/2012;35
03/2012;30
12/2011;32
09/2011;33
06/2011;33
03/2011;31
12/2010;31
09/2010;29
06/2010;32
03/2010;31
12/2009;31
09/2009;31
06/2009;35
03/2009;32
12/2008;33
09/2008;33
06/2008;36
03/2008;33

