﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Miquel de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171753
;1999;1989
     Total;;
 explot.;10;14
 UDE;158;154
     UDE;;
 <1;;
 explot.;1;3
 UDE;0;2
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;1;0
 UDE;4;0
 4 a <6;;
 explot.;2;2
 UDE;9;10
 6 a <8;;
 explot.;1;1
 UDE;6;7
 8 a <12;;
 explot.;2;3
 UDE;20;29
 12 a <16;;
 explot.;0;1
 UDE;0;15
 16 a <40;;
 explot.;2;1
 UDE;51;17
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;1
 UDE;68;72
 >=100;;
 explot.;0;0
 UDE;0;0

