﻿Estimacions de població ETCA i de població estacional ETCA
Tossa de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:172023&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;5427;-362;5065;5623;10688;190,1
2014;5030;-353;4677;5681;10358;182,3
2013;4997;-375;4622;5910;10532;178,2
2012;5623;-370;5253;5952;11205;188,3
2011;4962;-362;4600;5917;10517;177,7
2010;5411;-402;5009;5976;10985;183,8
2009;5481;-402;5079;5948;11027;185,4
2008;4968;-404;4564;5845;10409;178,1
2007;4953;-405;4548;5662;10210;180,3
2006;5014;-381;4633;5414;10047;185,6
2005;4684;-355;4329;5260;9589;182,3
2004;4559;-346;4213;5001;9214;184,2
2003;4988;-331;4657;4786;9443;197,3
2002;5199;-327;4872;4608;9480;205,7

