﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Guardiola de Berguedà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080996
;1999;1989
     Total;;
 explot.;10;48
 UDE;207;168
     UDE;;
 <1;;
 explot.;1;18
 UDE;0;8
 1 a <2;;
 explot.;0;9
 UDE;0;13
 2 a <4;;
 explot.;1;10
 UDE;2;28
 4 a <6;;
 explot.;1;3
 UDE;6;13
 6 a <8;;
 explot.;1;0
 UDE;7;0
 8 a <12;;
 explot.;1;6
 UDE;11;64
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;3;2
 UDE;80;42
 40 a <60;;
 explot.;2;0
 UDE;100;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

