﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171642&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;315;65;480;875
12/2023 (p);15;305;65;470;850
09/2023 (p);10;315;60;450;840
06/2023 (p);15;335;60;530;940
03/2023 (p);15;315;60;505;895
12/2022 (p);15;320;55;515;910
09/2022 (p);15;330;55;490;890
06/2022 (p);15;360;55;515;950
03/2022 (p);5;330;55;480;870
12/2021 (p);5;325;55;525;915
09/2021 (p);10;335;55;505;905
06/2021 (p);10;350;50;520;930
03/2021 (p);10;330;45;495;880
12/2020 (p);10;330;50;450;840

